101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,THOMAS R. WIDROE ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,THOMAS R. WIDROE ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,THOMAS R. WIDROE ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,ROBERT A. HUDSON ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,ROBERT A. HUDSON ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,ROBERT A. HUDSON ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,F. BENTLEY MOONEY JR ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,F. BENTLEY MOONEY JR ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,F. BENTLEY MOONEY JR ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,J. BRETT MARYMEE ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,J. BRETT MARYMEE ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,J. BRETT MARYMEE ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,Write-in ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,Write-in ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,REPUBLICAN COUNTY COMMITTEE 3RD SUP DIST  REP ,REP ,Write-in ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Registered Voters ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Registered Voters ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Registered Voters ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Counted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Counted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Counted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Blank Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Times Over Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Number of Under Votes ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GEORGE C. YANG ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JERRY J. LAWS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAIL K. LIGHTFOOT ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAIL K. LIGHTFOOT ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAIL K. LIGHTFOOT ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MIKE BEITIKS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MIKE BEITIKS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MIKE BEITIKS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAMELA ELIZONDO ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAMELA ELIZONDO ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAMELA ELIZONDO ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,SCOTT A. VINEBERG ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,SCOTT A. VINEBERG ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,SCOTT A. VINEBERG ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,STEVE STOKES ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,STEVE STOKES ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,STEVE STOKES ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DUF SUNDHEIM ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DUF SUNDHEIM ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DUF SUNDHEIM ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LING LING SHI ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LING LING SHI ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LING LING SHI ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LORETTA L. SANCHEZ ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LORETTA L. SANCHEZ ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,LORETTA L. SANCHEZ ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PHIL WYMAN ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PHIL WYMAN ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PHIL WYMAN ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JARRELL WILLIAMSON ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JARRELL WILLIAMSON ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JARRELL WILLIAMSON ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,THOMAS G DEL BECCARO ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,THOMAS G DEL BECCARO ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,THOMAS G DEL BECCARO ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,RON UNZ ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,RON UNZ ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,RON UNZ ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GREG CONLON ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GREG CONLON ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GREG CONLON ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON KRAUS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON KRAUS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON KRAUS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON KRAMPE ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON KRAMPE ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON KRAMPE ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MARK MATTHEW HERD ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MARK MATTHEW HERD ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MARK MATTHEW HERD ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,VON HOUGO ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,VON HOUGO ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,VON HOUGO ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON HANANIA ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON HANANIA ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JASON HANANIA ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAMALA D. HARRIS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAMALA D. HARRIS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAMALA D. HARRIS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAR MYERS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAR MYERS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,GAR MYERS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAUL MERRITT ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAUL MERRITT ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PAUL MERRITT ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MASSIE MUNROE ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MASSIE MUNROE ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,MASSIE MUNROE ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,ELEANOR GARCIA ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,ELEANOR GARCIA ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,ELEANOR GARCIA ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TIM GILDERSLEEVE ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TIM GILDERSLEEVE ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TIM GILDERSLEEVE ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,CLIVE GREY ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,CLIVE GREY ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,CLIVE GREY ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON J. GRUNDMANN ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON J. GRUNDMANN ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,DON J. GRUNDMANN ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PRESIDENT C. GRAPPO ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PRESIDENT C. GRAPPO ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,PRESIDENT C. GRAPPO ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,HERBERT G. PETERS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,HERBERT G. PETERS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,HERBERT G. PETERS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TOM PALZER ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TOM PALZER ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,TOM PALZER ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JOHN THOMPSON PARKER ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JOHN THOMPSON PARKER ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,JOHN THOMPSON PARKER ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAREN ROSEBERRY ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAREN ROSEBERRY ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,KAREN ROSEBERRY ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,EMORY RODGERS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,EMORY RODGERS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,EMORY RODGERS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Write-In ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Write-In ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,UNITED STATES SENATOR ,NP ,Write-In ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Registered Voters ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Registered Voters ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Registered Voters ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Counted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Counted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Counted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Blank Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Blank Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Blank Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Over Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Over Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Times Over Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Number of Under Votes ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Number of Under Votes ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Number of Under Votes ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,BENJAMIN LUCAS ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,BENJAMIN LUCAS ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,BENJAMIN LUCAS ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,WM. "BILL" OSTRANDER ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,WM. "BILL" OSTRANDER ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,WM. "BILL" OSTRANDER ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JUSTIN DONALD FAREED ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JUSTIN DONALD FAREED ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JUSTIN DONALD FAREED ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,HELENE SCHNEIDER ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,HELENE SCHNEIDER ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,HELENE SCHNEIDER ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JOHN UEBERSAX ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JOHN UEBERSAX ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,JOHN UEBERSAX ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,SALUD CARBAJAL ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,SALUD CARBAJAL ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,SALUD CARBAJAL ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,MATT T. KOKKONEN ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,MATT T. KOKKONEN ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,MATT T. KOKKONEN ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,KATCHO ACHADJIAN ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,KATCHO ACHADJIAN ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,KATCHO ACHADJIAN ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,STEVE ISAKSON ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,STEVE ISAKSON ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,STEVE ISAKSON ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Write-In ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Write-In ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,U.S. REPRESENTATIVE 24TH DISTRICT ,NP ,Write-In ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Registered Voters ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Registered Voters ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Registered Voters ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Counted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Counted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Counted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Blank Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Blank Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Blank Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Over Voted ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Over Voted ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Times Over Voted ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Number of Under Votes ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Number of Under Votes ,Vote by Mail ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,Number of Under Votes ,Total ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,COLIN PATRICK WALCH ,Polling ,0 ,
333305 ,33-3305 M-CITY GLTA BT5 ,STATE SENATOR 19TH DISTRICT ,NP ,COLIN PATRICK WALCH ,Vote by Mail ,0 ,
